"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"goel1994"	"GEN"	"Goel, Narendra S.; Qin, Wenhan"	"Influences of canopy architecture on relationships between various vegetation indices and LAI and Fpar: A computer simulation"	"Remote Sensing Reviews"	"Taylor & Francis"	"1994"	"1994/10/01"	""	"309-347"	"10"	"4"	"0275-7257"	"http://dx.doi.org/10.1080/02757259409532252"	"10.1080/02757259409532252"
"huete2002"	"JOUR"	"Huete, A.; Didan, K.; Miura, T.; Rodriguez, E. P.; Gao, X.; Ferreira, L. G."	"Overview of the radiometric and biophysical performance of the MODIS vegetation indices"	"Remote Sensing of Environment"	""	"2002"	""	""	"195-213"	"83"	"1â2"	"0034-4257"	""	"10.1016/s0034-4257(02)00096-2"
"huete1994"	"GEN"	"Huete, A.R.; Justice, C.; Liu, H."	"Development of Vegetation and Soil Indices for MODIS- EOS"	"Remote Sensing of Environment"	""	"1994"	""	""	"224-234"	"49"	""	""	""	""
"kim1994"	"CONF"	"Kim, Moon S.; Doughtry, C.S.T.; Chappelle, E. W.; Mcmurtrey, J. E.; Walthall, C. L. "	"The use high spectral resolution bands for estimating absorbed photo synthetically active radiation (APAR)"	"ISPRSâ94 Val dâIsere, France, 17-21 January 1994"	""	"1994"	""	""	"299-306"	""	""	""	""	""
"lee2010"	"JOUR"	"Lee, W. S.; Alchanatis, V.; Yang, C.; Hirafuji, M.; Moshou, D.; Li, C."	"Sensing technologies for precision specialty crop production"	"Computers and electronics in agriculture"	""	"2010"	"Oct"	""	"2-33"	"74"	"1"	"0168-1699"	"<Go to ISI>://WOS:000283271800001"	"10.1016/j.compag.2010.08.005"
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"major1990"	"JOUR"	"Major, D. J.; Baret, F.; Guyot, G."	"A ratio vegetation index adjusted for soil brightness"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	"1990-05-01"	""	"727-740"	"11"	"5"	"0143-1161"	"http://dx.doi.org/10.1080/01431169008955053"	"10.1080/01431169008955053"
"metternicht2003"	"JOUR"	"Metternicht, G."	"Vegetation indices derived from high-resolution airborne videography for precision crop management"	"International Journal of Remote Sensing"	""	"2003"	""	""	"2855-2877"	"24"	"14"	"0143-1161"	""	""
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"moulin1998"	"JOUR"	"Moulin, S.; Bondeau, A.; Delecolle, R."	"Combining agricultural crop models and satellite observations: from field to regional scales"	"International Journal of Remote Sensing"	""	"1998"	"Apr"	""	"1021-1036"	"19"	"6"	"0143-1161"	"<Go to ISI>://WOS:000073315500002"	"10.1080/014311698215586"
"pe_uelas1994"	"JOUR"	"PeÃ±uelas, J.; Gamon, J. A.; Fredeen, A. L.; Merino, J.; Field, C. B."	"Reflectance indices associated with physiological changes in nitrogen- and water-limited sunflower leaves"	"Remote Sensing of Environment"	""	"1994"	""	""	"135-146"	"48"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794901368"	"10.1016/0034-4257(94)90136-8"
"serrano2000"	"JOUR"	"Serrano, Lydia; Filella, Iolanda; PeÃ±uelas, Josep"	"Remote Sensing of Biomass and Yield of Winter Wheat under Different Nitrogen Supplies"	"Crop Science"	""	"2000"	"2000/5"	""	"723-731"	"40"	"3"	""	"https://www.crops.org/publications/cs/abstracts/40/3/723"	"10.2135/cropsci2000.403723x"
"wu2009"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang; Rivard, Benoit; Feng, Jilu"	"Remote estimation of gross primary production in wheat using chlorophyll-related vegetation indices"	"Agricultural and Forest Meteorology"	""	"2009"	""	""	"1015-1021"	"149"	"6â7"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308003560"	"10.1016/j.agrformet.2008.12.007"
"zhang2006"	"JOUR"	"Zhang, X.; Yan, G.; Li, Q.; Li, Z. L.; Wan, H.; Guo, L."	"Evaluating the fraction of vegetation cover based on NDVI spatial scale correction model"	"International Journal of Remote Sensing"	""	"2006"	"Dec"	""	"5359-5372"	"27"	"23-24"	"0143-1161"	"<Go to ISI>://WOS:000244182300014"	"10.1080/01431160600658107"
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
